;;LUNES;MARTES;MIÉRCOLES;JUEVES;VIERNES
1;;"LENGUAJE Y COMUNIC.";"CS. NATURALES";MATEMÁTICA;MATEMÁTICA;"H. G. Y CS. SOCIALES"
2;;"LENGUAJE Y COMUNIC.";"CS. NATURALES";MATEMÁTICA;MATEMÁTICA;"H. G. Y CS. SOCIALES"
;;;;;;
3;;MATEMÁTICA;MATEMÁTICA;TECNOLOGÍA;ENGLISH;"ARTES VISUALES"
4;;MATEMÁTICA;COMPUTACIÓN;TECNOLOGÍA;ENGLISH;"ARTES VISUALES"
;;;;;;
5;;ENGLISH;"LENGUAJE Y COMUNIC.";"EDUCACIÓN FÍSICA";"CS. NATURALES";MORAL
6;;ENGLISH;"LENGUAJE Y COMUNIC.";"EDUCACIÓN FÍSICA";"H. G. Y CS. SOCIALES";ORIENTACIÓN
;;;;;;
7;;SPORTS;MÚSICA;"LENGUAJE Y COMUNIC.";"LENGUAJE Y COMUNIC.";ENGLISH
8;;SPORTS;MÚSICA;"LENGUAJE Y COMUNIC.";"LENGUAJE Y COMUNIC.";ENGLISH
