;;LUNES;MARTES;MIÉRCOLES;JUEVES;VIERNES
1;;MATEMÁTICA;"TALL. LITERAT./ PROB.Y ESTAD.";"FÍS.AVAN. / LECT.Y ESCR.";"TALL. LITERAT./ PROB.Y ESTAD.";ENGLISH
;;;;;;
;;;;;;
2;;MATEMÁTICA;"TALL. LITERAT./ PROB.Y ESTAD.";"FÍS.AVAN. / LECT.Y ESCR.";"TALL. LITERAT./ PROB.Y ESTAD.";ENGLISH
;;;;;;
;;;;;;
;;;;;;
3;;"TALL. LITERAT./ PROB.Y ESTAD.";"FÍS.AVAN. / LECT.Y ESCR.";MATEMÁTICA;"GEOG.TERR. / BIO.CEL.";"EDUC. CIUDADANA"
;;;;;;
;;;;;;
4;;"TALL. LITERAT./ PROB.Y ESTAD.";"FÍS.AVAN. / LECT.Y ESCR.";MATEMÁTICA;"GEOG.TERR. / BIO.CEL.";"EDUC. CIUDADANA"
;;;;;;
;;;;;;
;;;;;;
5;;ENGLISH;"CIENCIAS PARA LA CIUDADANÍA";"GEOG.TERR. / BIO.CEL.";"EDUCACIÓN FÍSICA";FILOSOFÍA
;;;;;;
;;;;;;
6;;ENGLISH;"LENGUA Y LITERATURA";"LENGUA Y LITERATURA";"EDUCACIÓN FÍSICA";FILOSOFÍA
;;;;;;
7;;"GEOG.TERR. / BIO.CEL.";"LENGUA Y LITERATURA";"LENGUA Y LITERATURA";ORIENTACIÓN;"ARTES VIS. / EDUC. MUS./RELIG"
;;;;;;
8;;"FÍS.AVAN. / LECT.Y ESCR.";"GEOG.TERR. / BIO.CEL.";"EDUC. CIUDADANA";"CIENCIAS PARA LA CIUDADANÍA";"ARTES VIS. / EDUC. MUS./RELIG"
;;;;;;
;;;;;;
9;;"FÍS.AVAN. / LECT.Y ESCR.";"GEOG.TERR. / BIO.CEL.";"EDUC. CIUDADANA";"CIENCIAS PARA LA CIUDADANÍA";
;;;;;;
;;;;;;
